"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
161274,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Moving paragraphs breaks text and marks undesired changes","2024-05-26 09:29:48"
161281,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Tiny floating Navigator when it is first opened (gtk3)","2024-05-26 13:02:38"
161293,"LibreOffice","UI","libreoffice-bugs","UNCONFIRMED"," ---","Quickfind sidebar: Shortcut for the sidebar tab (alt+9)","2024-05-29 08:12:55"
161298,"LibreOffice","LibreOffice","libreoffice-bugs","UNCONFIRMED"," ---","Opening multiple files on Mac fails by concatenating paths","2024-05-30 03:15:56"
161299,"LibreOffice","Impress","libreoffice-bugs","UNCONFIRMED"," ---","Impress: nondisplayed image(s) in existing .odp or 'Image filter not found'  on Insert/Image...","2024-05-27 21:07:03"
161300,"LibreOffice","Draw","libreoffice-bugs","UNCONFIRMED"," ---","Can't run Draw (or Impress) with libsdlo error","2024-05-30 03:15:58"
161302,"LibreOffice","graphics stack","libreoffice-bugs","UNCONFIRMED"," ---","Add dark mode for VCL gen UI","2024-05-28 10:23:52"
161303,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Bad positioning of Arabic diacritics","2024-05-29 12:20:22"
161307,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Proposal to provide the Scibus Collect for Output function for storing copies of embedded images in a single location.","2024-05-28 15:18:35"
161312,"LibreOffice","BASIC","libreoffice-bugs","UNCONFIRMED"," ---","textalign 423 property or method not found","2024-05-30 16:41:17"
161315,"LibreOffice","BASIC","libreoffice-bugs","UNCONFIRMED"," ---","'Empty' can't be used as a default value for arguments (Option Compatible)","2024-05-31 08:54:04"
161322,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Selected Calc cells not highlighted when transparency for selection is disabled","2024-05-30 08:24:23"
161323,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","excel file has visual bugs with form controls, character spacing and vlookup in form controls errors","2024-05-29 16:56:15"
161324,"LibreOffice","Printing and PDF export","libreoffice-bugs","UNCONFIRMED"," ---","pdf export of impress on cropped figures","2024-06-01 03:15:33"
161325,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","listobjects 423 not found","2024-05-30 10:45:23"
161327,"LibreOffice","LibreOffice","libreoffice-bugs","UNCONFIRMED"," ---","LibreOffice does not handle dr3d:end-angle values correctly","2024-05-30 13:25:08"
161330,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","PDF export: Some characters in vertical (top to bottom) orientation in tables cause other parts of text with the same character to be displayed incorrectly","2024-05-29 21:56:54"
161331,"LibreOffice","sdk","libreoffice-bugs","UNCONFIRMED"," ---","XInteractionRequest.getRequest crashes in XInteractionHandler callback in Python","2024-05-29 22:56:05"
161334,"LibreOffice","Android Editor","libreoffice-bugs","UNCONFIRMED"," ---","Not properly Save my data Existing Location","2024-05-30 04:27:38"
161336,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Frame is not Resizable","2024-05-30 12:58:59"
161340,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Print dialog: hiding drawing shapes no longer works","2024-05-30 10:05:27"
161341,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Print dialog: hiding particular drawing shape does not work","2024-05-30 15:22:30"
161344,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Changing the language for Selected text clutters up language lists","2024-05-30 12:58:26"
161347,"LibreOffice","Documentation","libreoffice-bugs","UNCONFIRMED"," ---","Incomplete documentation for the UserDefinedAttributes attribute of the com.sun.star.table.CellProperties service","2024-05-30 17:41:19"
161349,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","FILEOPEN: Header/Footer not displayed","2024-05-30 18:39:04"
161351,"LibreOffice","UI","libreoffice-bugs","UNCONFIRMED"," ---","vertical tab dialogs--List styles examples are not readable","2024-05-31 18:35:36"
161352,"LibreOffice","BASIC","libreoffice-bugs","UNCONFIRMED"," ---","Macro recording: all .uno:ChangeCase* command uses are written as rem comment lines","2024-05-31 03:41:44"
161355,"LibreOffice","UI","libreoffice-bugs","UNCONFIRMED"," ---","Vertical tabs: Incorrect hover feedback on qt","2024-06-01 03:15:35"
161356,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Undo puts previous text to a wrong position","2024-05-31 18:35:09"
161357,"LibreOffice","UI","libreoffice-bugs","UNCONFIRMED"," ---","extreme slowness of BiDi text","2024-05-31 09:11:37"
161358,"LibreOffice","LibreOffice","libreoffice-bugs","UNCONFIRMED"," ---","When opening the document, the entire document is not displayed","2024-05-31 12:56:52"
161361,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Editing a User Field of type date has inconsistent localization","2024-05-31 11:19:01"
161362,"LibreOffice","framework","libreoffice-bugs","UNCONFIRMED"," ---","Can Location be added to Linux system file open/save dialog","2024-05-31 14:01:34"
161364,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Search in both values & formulae","2024-06-01 02:41:14"
161368,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Text wraps before page margins when page width exceeds 119 cm","2024-05-31 22:08:18"
161370,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","table style not working in calc","2024-06-01 04:11:26"
161371,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","text outside chart in calc","2024-06-01 04:17:17"
161372,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Spreadsheets with comments are unreasonably slow","2024-06-01 07:55:57"
161294,"LibreOffice","Impress","libreoffice-bugs","UNCONFIRMED"," ---","Slides: command line export-to of selected slides","2024-05-27 12:44:15"
161276,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Add N-Up brochure option to print smaller format booklet","2024-05-28 04:41:10"
161287,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","LO does not hyphenate words containing an apostrophe","2024-05-30 04:22:19"
161301,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","The Japanese calendar format in the xlsx file created by MS Office disappears in Calc","2024-06-01 04:04:41"
161304,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","context menu ""Delete ~Columns"" deletion needlessly duplicates ~Cut mnemonic ""C"", allow auto assignment for the Columns entry","2024-05-30 08:38:16"
161308,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","Spreadsheet formatting changes after upgrading from V7 to V24","2024-05-30 04:20:22"
161310,"LibreOffice","Localization","libreoffice-bugs","NEW"," ---","French missing translation insert autotext","2024-05-30 16:56:39"
161329,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","If you copy a shape the hyperlink property is not copied.","2024-05-30 20:39:05"
161338,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Goal seek corrupts the data in Calc cell","2024-05-30 12:08:51"
161342,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Print dialog: Text placeholder fields not hidden if dialog is started from Print preview","2024-05-30 15:25:45"
161345,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[24.8] When Application Color is a dark theme, Frame border is no longer bright","2024-05-30 19:01:18"
161346,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","CRASH: exporting to PDF","2024-05-31 00:15:26"
161348,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: Table is displayed on second page","2024-05-31 08:19:44"
161350,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: RTF: Incorrect page break","2024-05-31 18:34:24"
161359,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","rtf no'open","2024-05-31 12:09:36"
161363,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Backward compatibility issue in Impress: not visible texts (white texts) and formatting issues","2024-05-31 23:58:10"
161365,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Checkbox state is not saved in xlsx (saved in ods though)","2024-06-01 03:02:24"
161366,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Text hidden by background image in book view (depending on zoom)","2024-06-01 00:57:37"
161296,"LibreOffice","Calc","ahmedhamed3699","ASSIGNED"," ---","UI: Convert the functions list in the functions deck to collapsible sections (tree-like view)","2024-05-27 15:08:43"
161288,"LibreOffice","Calc","jeff.huang","ASSIGNED"," ---","Wrong Chinese upper number negative sign","2024-05-31 09:59:47"
161360,"LibreOffice","Writer","nemeth","ASSIGNED"," ---","fix lost cursor position at pressing Escape at image selection in text tables","2024-05-31 18:47:17"
161292,"LibreOffice","Installation","sberg.fun","ASSIGNED"," ---","Windows MAR autoupdate breaks the whole application due to python version change","2024-05-31 13:06:24"
161319,"LibreOffice","Documentation","dionemaddern","RESOLVED","FIXED","Wrong title in side navigation for cell references pages","2024-05-29 17:53:23"
161275,"LibreOffice","LibreOffice","libreoffice-bugs","RESOLVED","DUPLICATE","LibreOffice suite crashes when trying to display help","2024-05-26 19:22:54"
161277,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","Table in footnotes?","2024-05-26 09:06:37"
161279,"LibreOffice","Calc","libreoffice-bugs","RESOLVED","NOTABUG","Freeze Command","2024-05-27 01:00:45"
161280,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","SPAM - Logo missing in Android App","2024-05-26 23:45:48"
