"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
161137,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Inserting autotext converts style into direct formatting","2024-05-16 21:56:03"
161141,"LibreOffice","Base","libreoffice-bugs","UNCONFIRMED"," ---","Build fails: ma_client_plugin.c:  error: initialization of ‘struct st_mysql_client_plugin *’ from incompatible pointer type ‘struct st_mysql_client_plugin_AUTHENTICATION *’ [-Wincompatible-pointer-types]","2024-05-17 06:58:07"
161143,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Updated to version 24.2.3.2 (x86_64) and Calc autofilter format error when file re-opened to continue working on it","2024-05-17 03:43:51"
161144,"LibreOffice","Base","libreoffice-bugs","UNCONFIRMED"," ---","Query wizard confuses columns with the same name in different tables","2024-05-17 15:24:10"
161147,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Remove hyphenation from a paragraph","2024-05-17 09:34:44"
161148,"LibreOffice","Draw","libreoffice-bugs","UNCONFIRMED"," ---","Shadow on Emoji just duplicates them (instead of greying their shape)","2024-05-17 11:03:39"
161150,"LibreOffice","UI","libreoffice-bugs","UNCONFIRMED"," ---","Rename ""phonetic reading""","2024-05-17 12:42:02"
161151,"LibreOffice","UI","libreoffice-bugs","UNCONFIRMED"," ---","Complete the renaming of ""Quadratic"" and ""Square"" gradient types","2024-05-17 13:03:14"
161152,"LibreOffice","Printing and PDF export","libreoffice-bugs","UNCONFIRMED"," ---","LibreOffice doesn't set printer option ""sides"" leading to duplex not working on printers relying on this option","2024-05-17 13:47:17"
161153,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Inserting tashdid (a.k.a. shaddah) character (Unicode 0651) breaks or distorts Persian text","2024-05-17 16:04:39"
161139,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN DOCX SaxException when opening specific file","2024-05-17 07:17:22"
161145,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Japanese characters (kanjis, hiragana, katana...) have an extra spacing since version LO 7","2024-05-17 11:59:57"
161154,"LibreOffice","graphics stack","mikekaganski","ASSIGNED"," ---","Text rendering problem in 24.8 on Windows with Skia disabled","2024-05-17 15:51:15"
161138,"LibreOffice","LibreOffice","libreoffice-bugs","RESOLVED","WORKSFORME","You're limiting the donation amount","2024-05-17 00:45:43"
161140,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","Writer freezes/crashes when trying to copy certain part of text","2024-05-17 08:10:46"
161146,"Document Liberation Project","libcdr","libreoffice-bugs","RESOLVED","INVALID","spam","2024-05-17 13:54:29"
161149,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","INVALID","Cancel all ability to apply direct formatting, and only allow formatting via styles","2024-05-17 12:53:42"
161142,"LibreOffice","Calc","libreoffice-bugs","NEEDINFO"," ---","DATA LOSS!!! Libreoffice calc comments vanished","2024-05-17 12:34:31"
