"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
161090,"LibreOffice","Chart","kurt.nordback","UNCONFIRMED"," ---","Allow specifying how many / which values are grouped in remainder of Pie-of-Pie or Bar-of-Pie chart","2024-05-16 18:36:22"
107703,"LibreOffice","filters and storage","libreoffice-bugs","UNCONFIRMED"," ---","Improve initial sizing of inserted images","2024-05-17 11:51:43"
153309,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Provide framework to suppress editing with direct formatting of a styled document, or template.","2024-05-17 13:24:26"
160874,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Calc fails to suggest correction for formula cell without equal sign","2024-05-17 13:34:19"
160888,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Cannot unprotect protected macro library","2024-05-17 03:48:10"
160905,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Vertical and horizontal page shift when viewing the document in separate windows -- Make this position independent of ZOOM_FACTORS, VIEVING_MODES and WINDOWS_SIZES","2024-05-17 11:57:11"
161003,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Footnote separator should offer automatic color","2024-05-17 17:10:22"
161048,"LibreOffice","LibreOffice","libreoffice-bugs","UNCONFIRMED"," ---","Background processes are left opened by LO Dev on Windows since 2024.05.08","2024-05-17 17:02:32"
161061,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","[UI] Grid lines are visible on all cells when option 'Show on colored cells' is chosen","2024-05-17 07:07:00"
161078,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Allow direct formatting for page sequences instead of editing the style","2024-05-17 14:25:50"
161084,"LibreOffice","Printing and PDF export","libreoffice-bugs","UNCONFIRMED"," ---","FILESAVE PDF PAC tool reports ""Link annotation is not nested inside a Link structure element"" error with page headers","2024-05-16 22:14:18"
161134,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Pasting URLs and email addresses with ""Values Only"" preset from the Paste Special dialog will format values as hyperlinks","2024-05-16 19:55:35"
161135,"LibreOffice","graphics stack","libreoffice-bugs","UNCONFIRMED"," ---","OOM Crash Skia Vulkan rendering dragging full LO appframe wider","2024-05-16 18:53:29"
161141,"LibreOffice","Base","libreoffice-bugs","UNCONFIRMED"," ---","Build fails: ma_client_plugin.c:  error: initialization of ‘struct st_mysql_client_plugin *’ from incompatible pointer type ‘struct st_mysql_client_plugin_AUTHENTICATION *’ [-Wincompatible-pointer-types]","2024-05-17 06:58:07"
161143,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Updated to version 24.2.3.2 (x86_64) and Calc autofilter format error when file re-opened to continue working on it","2024-05-17 17:16:31"
161144,"LibreOffice","Base","libreoffice-bugs","UNCONFIRMED"," ---","Query wizard confuses columns with the same name in different tables","2024-05-17 15:24:10"
